Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
66,,146.46,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
67,,146.475,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
68,,146.49,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
69,,146.505,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
70,,146.52,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
71,,146.535,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
72,,146.55,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
73,,146.565,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
74,,146.58,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
75,,146.595,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
76,,147.405,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
77,,147.42,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
78,,147.435,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
79,,147.45,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
80,,147.465,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
81,,147.48,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
82,,147.495,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
83,,147.51,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
84,,147.525,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
85,,147.54,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
86,,147.555,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
87,,147.57,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
88,,147.585,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
89,,144.91,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
90,,144.93,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
91,,144.95,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
92,,144.97,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
93,,144.99,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
94,,145.01,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
95,,145.03,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
96,,145.05,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
97,,145.07,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
98,,145.09,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
99,,144.39,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
100,,146.64,-,0.6,Tone,103.5,103.5,23,NN,FM,5,,,,,,
101,,146.52,,0,,88.5,88.5,23,NN,FM,5,,,,,,
102,ARES 1,146.46,,0,,88.5,88.5,23,NN,FM,5,,,,,,
103,Lew61,146.61,-,0.6,TSQL,88.5,88.5,23,NN,FM,5,,,,,,
104,Pol315,147.315,+,0.6,TSQL,103.5,103.5,23,NN,FM,5,,,,,,
105,,146.895,-,0.6,TSQL,103.5,103.5,23,NN,FM,5,S,,,,,
106,ARES 2,147.54,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
107,ARES 3,146.43,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
108,Wales29,145.29,-,0.6,Tone,100,100,23,NN,FM,5,,,,,,
109,Farm180,147.18,+,0.6,Tone,123,123,23,NN,FM,5,,,,,,
110,KQ1L88,146.88,-,0.6,Tone,100,100,23,NN,FM,5,,,,,,
111,KQ1L97,146.97,-,0.6,Tone,100,100,23,NN,FM,5,,,,,,
112,Livfal22,147.225,+,0.6,Tone,123,123,23,NN,FM,5,,,,,,
113,Gray045,147.045,+,0.6,Tone,103.5,103.5,23,NN,FM,5,,,,,,
114,Black09,147.09,+,0.6,Tone,100,100,23,NN,FM,5,,,,,,
115,WZ1J135,147.135,+,0.6,Tone,103.5,103.5,23,NN,FM,5,,,,,,
116,OX1,146.55,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
117,OX2,147.435,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
118,OX3,146.505,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
119,NATAPRS,144.39,,0.6,Tone,100,100,23,NN,FM,5,,,,,,
120,MEPACK,145.01,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
121,MTW655,146.655,-,0.6,Tone,100,100,23,NN,FM,5,,,,,,
122,Nshar,147.375,+,0.6,Tone,131.8,131.8,23,NN,FM,5,,,,,,
123,WZ1J900,444.9,+,0.6,Tone,91.5,91.5,23,NN,FM,5,,,,,,
124,ME440,446.3,-,5,,88.5,88.5,23,NN,FM,5,,,,,,
125,ME440,446.1,-,5,,88.5,88.5,23,NN,FM,5,,,,,,
129,,446,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
130,,442,+,5,TSQL,88.5,88.5,23,NN,FM,5,,,,,,
131,,442.2,+,5,Tone,82.5,82.5,23,NN,FM,5,,,,,,
132,,443.2,+,5,Tone,88.5,88.5,23,NN,FM,5,,,,,,
133,,444,+,5,Tone,167.9,167.9,23,NN,FM,5,,,,,,
134,,444.1,+,5,Tone,82.5,82.5,23,NN,FM,5,,,,,,
135,,444.25,+,5,Tone,82.5,82.5,23,NN,FM,5,,,,,,
136,,444.4,+,5,Tone,88.5,88.5,23,NN,FM,5,,,,,,
137,,444.6,+,5,Tone,82.5,82.5,23,NN,FM,5,,,,,,
138,,444.95,+,5,Tone,146.2,146.2,23,NN,FM,5,,,,,,
139,,446.325,-,5,Tone,203.5,203.5,23,NN,FM,5,,,,,,
140,Wash225,448.225,-,5,Tone,88.5,88.5,23,NN,FM,5,,,,,,
141,MWash975,448.975,-,5,Tone,141.3,141.3,23,NN,FM,5,,,,,,
142,,449.025,-,5,Tone,82.5,82.5,23,NN,FM,5,,,,,,
143,,449.075,-,5,Tone,114.8,114.8,23,NN,FM,5,,,,,,
144,,449.275,-,5,Tone,88.5,88.5,23,NN,FM,5,,,,,,
145,,449.825,-,5,Tone,82.5,82.5,23,NN,FM,5,,,,,,
146,,444.9,+,0.6,Tone,91.5,91.5,23,NN,FM,5,,,,,,
147,,445,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
148,,445.975,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
149,,446,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
150,,446.025,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
151,,446.05,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
152,,446.075,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
153,,446.1,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
154,,446.125,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
155,,446.15,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
156,,446.175,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
157,,446.2,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
158,,446.225,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
159,,430.05,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
160,,431.025,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
161,,53.05,-,1,Tone,136.5,136.5,23,NN,FM,5,,,,,,
162,,53.09,-,1,Tone,71.9,71.9,23,NN,FM,5,,,,,,
163,,53.37,-,1,Tone,136.5,136.5,23,NN,FM,5,,,,,,
164,,53.77,-,1,Tone,71.9,71.9,23,NN,FM,5,,,,,,
165,,51.5,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
166,,51.52,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
167,,51.54,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
168,,51.56,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
169,,51.58,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
170,,51.6,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
171,,52.49,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
172,,52.51,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
173,,52.525,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
174,,52.54,,0.5,,88.5,88.5,23,NN,FM,5,,,,,,
175,,53.49,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
176,,53.51,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
177,,53.53,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
178,,51.12,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
179,,51.14,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
180,,51.16,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
181,,51.18,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
182,,51.62,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
183,,51.64,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
184,,51.68,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
185,,50.125,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
186,,3.582,,5,,88.5,88.5,23,NN,USB,1,,,,,,
187,,3.585,,5,,88.5,88.5,23,NN,CW,5,,,,,,
188,,3.596,,5,,88.5,88.5,23,NN,CW,5,,,,,,
189,,3.921,,5,,88.5,88.5,23,NN,LSB,5,,,,,,
190,,3.933,,5,,88.5,88.5,23,NN,LSB,5,,,,,,
191,,3.94,,5,,88.5,88.5,23,NN,LSB,1,,,,,,
192,,3.945,,5,,88.5,88.5,23,NN,LSB,1,,,,,,
193,,7.255,,0.6,,88.5,88.5,23,NN,LSB,5,,,,,,
194,,7.262,,0.6,,88.5,88.5,23,NN,LSB,5,,,,,,
195,,7.268,,0.6,,88.5,88.5,23,NN,LSB,5,,,,,,
196,,7.273,,0.6,,88.5,88.5,23,NN,LSB,5,,,,,,
197,,14.23,,0.6,,88.5,88.5,23,NN,USB,5,,,,,,
198,HWN,14.235,,0.6,,88.5,88.5,23,NN,USB,5,,,,,,
200,,50.2,,0,,88.5,88.5,23,NN,USB,5,,,,,,
