Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
61,2MMIX15,145.79,,0,,88.5,88.5,23,NN,FM,5,,,,,,
62,2MSIM01,146.4,,0,,88.5,88.5,23,NN,FM,5,,,,,,
63,2MSIM02,146.415,,0,,88.5,88.5,23,NN,FM,5,,,,,,
64,2MSIM03,146.43,,0,,88.5,88.5,23,NN,FM,5,,,,,,
65,2MSIM04,146.445,,0,,88.5,88.5,23,NN,FM,5,,,,,,
66,2MSIM05,146.46,,0,,88.5,88.5,23,NN,FM,5,,,,,,
67,2MSIM06,146.475,,0,,88.5,88.5,23,NN,FM,5,,,,,,
68,2MSIM07,146.49,,0,,88.5,88.5,23,NN,FM,5,,,,,,
69,2MSIM08,146.505,,0,,88.5,88.5,23,NN,FM,5,,,,,,
70,2MSIM09,146.52,,0,,88.5,88.5,23,NN,FM,5,,,,,,
71,2MSIM10,146.535,,0,,88.5,88.5,23,NN,FM,5,,,,,,
72,2MSIM11,146.55,,0,,88.5,88.5,23,NN,FM,5,,,,,,
73,2MSIM12,146.565,,0,,88.5,88.5,23,NN,FM,5,,,,,,
74,2MSIM13,146.58,,0,,88.5,88.5,23,NN,FM,5,,,,,,
75,2MSIM14,146.595,,0,,88.5,88.5,23,NN,FM,5,,,,,,
76,2MSIM15,147.405,,0,,88.5,88.5,23,NN,FM,5,,,,,,
77,2MSIM16,147.42,,0,,88.5,88.5,23,NN,FM,5,,,,,,
78,2MSIM17,147.435,,0,,88.5,88.5,23,NN,FM,5,,,,,,
79,2MSIM18,147.45,,0,,88.5,88.5,23,NN,FM,5,,,,,,
80,2MSIM19,147.465,,0,,88.5,88.5,23,NN,FM,5,,,,,,
81,2MSIM20,147.48,,0,,88.5,88.5,23,NN,FM,5,,,,,,
82,2MSIM21,147.495,,0,,88.5,88.5,23,NN,FM,5,,,,,,
83,2MSIM22,147.51,,0,,88.5,88.5,23,NN,FM,5,,,,,,
84,2MSIM23,147.525,,0,,88.5,88.5,23,NN,FM,5,,,,,,
85,2MSIM24,147.54,,0,,88.5,88.5,23,NN,FM,5,,,,,,
86,2MSIM25,147.555,,0,,88.5,88.5,23,NN,FM,5,,,,,,
87,2MSIM26,147.57,,0,,88.5,88.5,23,NN,FM,5,,,,,,
88,2MSIM27,147.585,,0,,88.5,88.5,23,NN,FM,5,,,,,,
89,PACKET1,144.91,,0,,88.5,88.5,23,NN,FM,5,,,,,,
90,PACKET2,144.93,,0,,88.5,88.5,23,NN,FM,5,,,,,,
91,PACKET3,144.95,,0,,88.5,88.5,23,NN,FM,5,,,,,,
92,PACKET4,144.97,,0,,88.5,88.5,23,NN,FM,5,,,,,,
93,PACKET5,144.99,,0,,88.5,88.5,23,NN,FM,5,,,,,,
94,PACKET6,145.01,,0,,88.5,88.5,23,NN,FM,5,,,,,,
95,PACKET7,145.03,,0,,88.5,88.5,23,NN,FM,5,,,,,,
96,PACKET8,145.05,,0,,88.5,88.5,23,NN,FM,5,,,,,,
97,PACKET9,145.07,,0,,88.5,88.5,23,NN,FM,5,,,,,,
98,PACKET0,145.09,,0,,88.5,88.5,23,NN,FM,5,,,,,,
99,NAT APR,144.39,,0,,88.5,88.5,23,NN,FM,5,,,,,,
100,HIRAM,442.2,+,5,Tone,82.5,88.5,23,NN,FM,5,,,,,,
101,,146.52,,0,,88.5,88.5,23,NN,FM,5,,,,,,
102,ARES 1,146.46,,0,,88.5,88.5,23,NN,FM,5,,,,,,
103,Lew61,146.61,-,0.6,TSQL,88.5,88.5,23,NN,FM,5,,,,,,
104,Pol315,147.315,+,0.6,TSQL,103.5,103.5,23,NN,FM,5,,,,,,
105,Liv895,146.895,-,0.6,TSQL,103.5,103.5,23,NN,FM,5,S,,,,,
106,ARES 2,147.54,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
107,ARES 3,146.43,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
108,Wales29,145.29,-,0.6,Tone,100,100,23,NN,FM,5,,,,,,
109,Farm180,147.18,+,0.6,Tone,123,123,23,NN,FM,5,,,,,,
110,KQ1L88,146.88,-,0.6,Tone,100,100,23,NN,FM,5,,,,,,
111,KQ1L97,146.97,-,0.6,Tone,100,100,23,NN,FM,5,,,,,,
112,Livfal22,147.225,+,0.6,Tone,123,123,23,NN,FM,5,,,,,,
113,Gray045,147.045,+,0.6,Tone,103.5,103.5,23,NN,FM,5,,,,,,
114,Black09,147.09,+,0.6,Tone,100,100,23,NN,FM,5,,,,,,
115,WZ1J135,147.135,+,0.6,Tone,103.5,103.5,23,NN,FM,5,,,,,,
116,OX1,146.55,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
117,OX2,147.435,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
118,OX3,146.505,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
119,NATAPRS,144.39,,0.6,Tone,100,100,23,NN,FM,5,,,,,,
120,MEPACK,145.01,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
121,MTW655,146.655,-,0.6,Tone,100,100,23,NN,FM,5,,,,,,
122,Nshar,147.375,+,0.6,Tone,131.8,131.8,23,NN,FM,5,,,,,,
123,WZ1J900,444.9,+,0.6,Tone,91.5,91.5,23,NN,FM,5,,,,,,
124,ME440,446.3,-,5,,88.5,88.5,23,NN,FM,5,,,,,,
125,ME440,446.1,-,5,,88.5,88.5,23,NN,FM,5,,,,,,
126,400SIMP,446.225,,0,,88.5,88.5,23,NN,FM,5,,,,,,
127,400DI40,431.025,,0,,88.5,88.5,23,NN,FM,5,,,,,,
129,440FMCal,446,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
130,Auburn,442,+,5,,88.5,88.5,23,NN,FM,5,,,,,,
131,Hiram,442.2,+,5,Tone,82.5,88.5,23,NN,FM,5,,,,,,
132,KentHill,443.2,+,5,Tone,88.5,88.5,23,NN,FM,5,,,,,,
133,Cornish,444,+,5,Tone,167.9,88.5,23,NN,FM,5,,,,,,
134,Scarboro,444.1,+,5,Tone,82.5,88.5,23,NN,FM,5,,,,,,
135,wbrook22,444.25,+,5,Tone,82.5,88.5,23,NN,FM,5,,,,,,
136,Brunswic,444.4,+,5,Tone,88.5,88.5,23,NN,FM,5,,,,,,
137,WZ1J4449,444.9,+,5,Tone,91.5,88.5,23,NN,FM,25,,,,,,
138,Windham,444.95,+,5,Tone,146.2,88.5,23,NN,FM,5,,,,,,
139,Skowhega,446.325,-,5,Tone,203.5,88.5,23,NN,FM,5,,,,,,
140,MWash225,448.225,-,5,Tone,88.5,88.5,23,NN,FM,5,,,,,,
141,MWash975,448.975,-,5,Tone,141.3,88.5,23,NN,FM,5,,,,,,
142,Woodstoc,449.025,-,5,Tone,82.5,88.5,23,NN,FM,5,,,,,,
143,Farming,449.075,-,5,Tone,114.8,88.5,23,NN,FM,5,,,,,,
144,Belgrad,449.275,-,5,Tone,88.5,88.5,23,NN,FM,5,,,,,,
145,Lancaste,449.825,-,5,Tone,82.5,88.5,23,NN,FM,5,,,,,,
146,440FMCal,446,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
147,440Sim01,445,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
148,440Sim02,445.975,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
149,440Sim03,446,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
150,440Sim04,446.025,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
151,440Sim05,446.05,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
152,440Sim06,446.075,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
153,440Sim07,446.1,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
154,440Sim08,446.125,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
155,440Sim09,446.15,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
156,440Sim10,446.175,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
157,440Sim11,446.2,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
158,440Sim12,446.225,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
159,440Dig01,430.05,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
160,440Dig02,430.075,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
161,440Dig03,430.1,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
162,440Dig04,430.125,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
163,440Dig05,430.15,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
164,440Dig06,430.175,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
165,440Dig07,430.2,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
166,440Dig08,430.225,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
167,440Dig09,430.25,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
168,440Dig10,430.275,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
169,440Dig11,430.3,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
170,440Dig12,430.325,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
171,440Dig13,430.35,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
172,440Dig14,430.375,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
173,440Dig15,430.4,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
174,440Dig16,430.425,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
175,440Dig17,430.45,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
176,440Dig18,430.475,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
177,4400Dig1,430.5,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
178,440Dig20,430.525,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
179,4400Dig2,430.55,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
180,440Dig22,430.575,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
181,440Dig23,430.6,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
182,440Dig24,430.625,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
183,440Dig25,430.65,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
184,440Dig26,430.675,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
185,440Dig27,430.7,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
186,440Dig28,430.725,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
187,440Dig29,430.75,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
188,440Dig30,430.775,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
189,440Dig31,430.8,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
190,440Dig32,430.825,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
191,440Dig33,430.85,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
192,440Dig34,430.875,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
193,440Dig35,430.9,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
194,440Dig36,430.925,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
195,440Dig37,430.95,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
196,440Dig38,430.975,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
197,440Dig39,431,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
198,400Dig40,431.025,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
294,MVHF  L1,155.5,,0,,88.5,88.5,23,NN,FM,25,,,,,,
295,MVHF  L2,155.525,,0,,88.5,88.5,23,NN,FM,25,,,,,,
296,MVHF  F1,155.625,,0,,88.5,88.5,23,NN,FM,25,,,,,,
297,MVHF  F2,155.775,,0,,88.5,88.5,23,NN,FM,25,,,,,,
298,MVHF  F3,155.825,,0,,88.5,88.5,23,NN,FM,25,,,,,,
299,MVHF K06,156.3,,0,,88.5,88.5,23,NN,FM,25,,,,,,
300,MVHF K67,156.375,,0,,88.5,88.5,23,NN,FM,25,,,,,,
301,MVHF K08,156.4,,0,,88.5,88.5,23,NN,FM,25,,,,,,
302,MVHF K68,156.425,,0,,88.5,88.5,23,NN,FM,25,,,,,,
303,MVHF K09,156.45,,0,,88.5,88.5,23,NN,FM,25,,,,,,
304,MVHF K69,156.475,,0,,88.5,88.5,23,NN,FM,25,,,,,,
305,MVHF K10,156.5,,0,,88.5,88.5,23,NN,FM,25,,,,,,
306,MDSC K70,156.525,,0,,88.5,88.5,23,NN,FM,25,,,,,,
307,MVHF K11,156.55,,0,,88.5,88.5,23,NN,FM,25,,,,,,
308,MVHF K71,156.575,,0,,88.5,88.5,23,NN,FM,25,,,,,,
309,MVHF K12,156.6,,0,,88.5,88.5,23,NN,FM,25,,,,,,
310,MVHF K72,156.625,,0,,88.5,88.5,23,NN,FM,25,,,,,,
311,MVHF K13,156.65,,0,,88.5,88.5,23,NN,FM,25,,,,,,
312,MVHF K73,156.675,,0,,88.5,88.5,23,NN,FM,25,,,,,,
313,MVHF K14,156.7,,0,,88.5,88.5,23,NN,FM,25,,,,,,
314,MVHF K74,156.725,,0,,88.5,88.5,23,NN,FM,25,,,,,,
315,MVHF K15,156.75,,0,,88.5,88.5,23,NN,FM,25,,,,,,
316,MVHF K16,156.8,,0,,88.5,88.5,23,NN,FM,25,,,,,,
317,MVHF K17,156.85,,0,,88.5,88.5,23,NN,FM,25,,,,,,
318,MVHF K77,156.875,,0,,88.5,88.5,23,NN,FM,25,,,,,,
319,MVHF K60,160.625,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,,
320,MVHF K01,160.65,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,,
321,MVHF K61,160.675,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,,
322,MVHF K02,160.7,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,,
323,MVHF K62,160.725,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,,
324,MVHF K03,160.75,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,,
325,MVHF K63,160.775,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,,
326,MVHF K04,160.8,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,,
327,MVHF K64,160.825,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,,
328,MVHF K05,160.85,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,,
329,MVHF K65,160.875,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,,
330,MVHF K66,160.925,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,,
331,MVHF K07,160.95,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,,
332,MVHF K18,161.5,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,,
333,MVHF K78,161.525,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,,
334,MVHF K19,161.55,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,,
335,MVHF K79,161.575,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,,
336,MVHF K20,161.6,-,4.6,,88.5,88.5,23,NN,FM,25,,,,,,
337,MVHF K80,161.625,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,,
338,MVHF K21,161.65,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,,
339,MVHF K81,161.675,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,,
340,MVHF K22,161.7,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,,
341,MVHF K82,161.725,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,,
342,MVHF K23,161.75,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,,
343,MVHF K83,161.775,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,,
344,MVHF K24,161.8,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,,
345,MVHF K84,161.825,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,,
346,MVHF K25,161.85,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,,
347,MVHF K85,161.875,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,,
348,MVHF K26,161.9,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,,
349,MVHF K86,161.925,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,,
350,MVHF K27,161.95,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,,
351,MAIS K87,161.975,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,,
352,MVHF K28,162,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,,
353,MAIS K88,162.025,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,,
354,ME SAR,155.16,,0.6,,100,88.5,23,NN,FM,5,,,,,,
355,AndroEMA,154.115,,0.6,,100,88.5,23,NN,FM,5,,,,,,
356,ME EMA,154.055,,0.6,,100,88.5,23,NN,FM,5,,,,,,
357,Wardens,155.73,,0.6,,100,88.5,23,NN,FM,5,,,,,,
358,Forestry,159.39,,0.6,,100,88.5,23,NN,FM,5,,,,,,
359,Augu RCC,154.65,,0.6,,100,88.5,23,NN,FM,5,,,,,,
392,SWSP4710,154.71,,0.6,,156.7,88.5,23,NN,FM,5,,,,,,
393,NWCC5475,155.475,,0.6,,156.7,88.5,23,NN,FM,5,,,,,,
394,EMS5160,155.16,,0.6,,156.7,88.5,23,NN,FM,5,,,,,,
395,SPCC4935,154.935,,0.6,,156.7,88.5,23,NN,FM,5,,,,,,
396,SWF4310,154.31,,0.6,,156.7,88.5,23,NN,FM,5,,,,,,
397,SWCC4695,154.695,,0.6,,156.7,88.5,23,NN,FM,5,,,,,,
398,,446,,5,,88.5,88.5,23,NN,FM,25,,,,,,
399,,146.7,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
401,Berlin11,145.11,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
402,Cornis21,145.21,-,0.6,Tone,156.7,88.5,23,NN,FM,5,,,,,,
403,Palerm27,145.27,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
404,Wales29,145.29,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
405,NewSha35,145.35,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
406,Belgra39,145.39,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
407,Knox41,145.41,-,0.6,DTCS,88.5,88.5,43,NN,FM,5,,,,,,
408,NConwa45,145.45,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
409,Orono47,145.47,-,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
410,Wash49,145.49,-,0.6,Tone,91.5,88.5,23,NN,FM,5,,,,,,
411,Auburn61,146.61,-,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
412,MtWash65,146.655,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
413,August67,146.67,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
414,Litch70,146.7,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
415,Falmou73,146.73,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
416,Madiso73,146.73,-,0.6,Tone,91.5,88.5,23,NN,FM,5,,,,,,
417,Winslo76,146.76,-,0.6,Tone,103.5,88.5,23,NN,FM,5,,,,,,
418,Gray775,146.775,-,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
419,Camden82,146.82,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
420,Naple835,146.835,-,0.6,Tone,103.5,88.5,23,NN,FM,5,,,,,,
421,Dixmo85,146.85,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
422,Buckfi88,146.88,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
423,Rumfor91,146.91,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
424,Holden94,146.94,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
425,Sugar97,146.97,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
426,Wisc985,146.985,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
427,Hiram015,147.015,+,0.6,Tone,103.5,88.5,23,NN,FM,5,,,,,,
428,Ossip030,147.03,+,0.6,Tone,88.5,88.5,23,NN,FM,5,,,,,,
429,Gray045,147.045,+,0.6,Tone,103.5,88.5,23,NN,FM,5,,,,,,
430,Wash060,147.06,+,0.6,Tone,91.5,88.5,23,NN,FM,5,,,,,,
431,Ossip075,147.075,+,0.6,DTCS,88.5,88.5,43,NN,FM,5,,,,,,
432,BlackS09,147.09,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
433,Norway12,147.12,+,0.6,Tone,136.5,88.5,23,NN,FM,5,,,,,,
434,Bruns135,147.135,+,0.6,Tone,103.5,88.5,23,NN,FM,5,,,,,,
435,Farmin18,147.18,+,0.6,Tone,123,88.5,23,NN,FM,5,,,,,,
436,Bruns21,147.21,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
437,Liver225,147.225,+,0.6,Tone,123,88.5,23,NN,FM,5,,,,,,
438,Hope24,147.24,+,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
439,Gardi255,147.255,+,0.6,Tone,114.8,88.5,23,NN,FM,5,,,,,,
440,Knox27,147.27,+,0.6,Tone,136.5,88.5,23,NN,FM,5,,,,,,
441,Winsl285,147.285,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
442,Hampd30,147.3,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
443,Polan315,147.315,+,0.6,Tone,103.5,88.5,23,NN,FM,5,,,,,,
444,Skowh345,147.345,+,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
445,Portla36,147.36,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
446,Waldob39,147.39,+,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
447,,145.51,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
448,,145.53,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
449,2m SSTV,145.55,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
450,,145.57,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
