Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
59,2mMix13,145.75,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
60,2mMix14,145.77,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
61,2mMix15,145.79,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
62,2mSim01,146.4,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
63,2mSim02,146.415,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
64,2mSim03,146.43,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
65,2mSim04,146.445,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
66,2mSim05,146.46,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
67,2mSim06,146.475,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
68,2mSim07,146.49,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
69,2mSim08,146.505,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
70,2mSim09,146.52,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
71,2mSim10,146.535,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
72,2mSim11,146.55,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
73,2mSim12,146.565,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
74,2mSim13,146.58,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
75,2mSim14,146.595,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
76,2mSim15,147.405,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
77,2mSim16,147.42,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
78,2mSim17,147.435,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
79,2mSim18,147.45,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
80,2mSim19,147.465,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
81,2mSim20,147.48,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
82,2mSim21,147.495,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
83,2mSim22,147.51,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
84,2mSim23,147.525,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
85,2mSim24,147.54,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
86,2mSim25,147.555,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
87,2mSim26,147.57,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
88,2mSim27,147.585,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
89,packet1,144.91,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
90,packet2,144.93,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
91,packet3,144.95,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
92,packet4,144.97,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
93,packet5,144.99,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
94,packet6,145.01,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
95,packet7,145.03,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
96,packet8,145.05,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
97,packet9,145.07,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
98,packet0,145.09,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
99,Nat APRS,144.39,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
101,CALLIN,146.52,,0,,88.5,88.5,23,NN,FM,5,,,,,
102,ARES 1,146.46,,0,,88.5,88.5,23,NN,FM,5,,,,,
103,AUBURN,146.61,-,0.6,TSQL,88.5,88.5,23,NN,FM,5,,,,,
104,POLAND,147.315,+,0.6,TSQL,103.5,103.5,23,NN,FM,5,,,,,
105,LEEDS,146.895,-,0.6,TSQL,103.5,103.5,23,NN,FM,5,S,,,,
106,ARES 2,147.54,,0,,88.5,88.5,23,NN,FM,5,S,,,,
107,ARES 3,146.43,,0,,88.5,88.5,23,NN,FM,5,S,,,,
108,WALES,145.29,-,0.6,Tone,100,100,23,NN,FM,5,,,,,
109,LITCH,146.7,-,0.6,Tone,100,100,23,NN,FM,5,,,,,
110,KQ1L88,146.88,-,0.6,Tone,100,100,23,NN,FM,5,,,,,
111,KQ1L97,146.97,-,0.6,Tone,100,100,23,NN,FM,5,,,,,
112,LIVFAL,147.225,+,0.6,Tone,123,123,23,NN,FM,5,,,,,
113,NWS-Gray,147.045,+,0.6,Tone,103.5,103.5,23,NN,FM,5,,,,,
114,Blackstr,147.09,+,0.6,Tone,100,100,23,NN,FM,5,,,,,
115,WZ1J,147.135,+,0.6,Tone,103.5,103.5,23,NN,FM,5,,,,,
116,OX1SKY,146.55,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
117,OX2,147.435,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
118,OX3,146.505,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
119,NATAPRS,144.39,,0.6,Tone,100,100,23,NN,FM,5,,,,,
120,MEPACK,145.01,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
121,MTWASH,146.655,-,0.6,Tone,100,100,23,NN,FM,5,,,,,
122,Nshar,147.375,+,0.6,Tone,131.8,131.8,23,NN,FM,5,,,,,
123,ME440,446,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
124,ME440,446.3,-,5,,88.5,88.5,23,NN,FM,5,,,,,
125,ME440,446.1,-,5,,88.5,88.5,23,NN,FM,5,,,,,
131,Auburn,442,+,5,,88.5,88.5,23,NN,FM,5,,,,,
132,Hiram,442.2,+,5,Tone,82.5,88.5,23,NN,FM,5,,,,,
133,KentHill,443.2,+,5,Tone,88.5,88.5,23,NN,FM,5,,,,,
134,Cornish,444,+,5,Tone,179.9,88.5,23,NN,FM,5,,,,,
135,Scarboro,444.1,+,5,Tone,82.5,88.5,23,NN,FM,5,,,,,
136,wbrook22,444.25,+,5,Tone,82.5,88.5,23,NN,FM,5,,,,,
137,Brunswic,444.4,+,5,Tone,88.5,88.5,23,NN,FM,5,,,,,
138,Wbrook60,444.6,+,5,Tone,82.5,88.5,23,NN,FM,5,,,,,
139,Windham,444.95,+,5,Tone,146.2,88.5,23,NN,FM,5,,,,,
140,Skowhega,446.325,-,5,Tone,250.3,88.5,23,NN,FM,5,,,,,
141,MWash225,448.225,-,5,Tone,88.5,88.5,23,NN,FM,5,,,,,
142,MWash975,448.975,-,5,Tone,141.3,88.5,23,NN,FM,5,,,,,
143,Woodstoc,449.025,-,5,Tone,82.5,88.5,23,NN,FM,5,,,,,
144,Farming,449.075,-,5,Tone,114.8,88.5,23,NN,FM,5,,,,,
145,Belgrad,449.275,-,5,Tone,88.5,88.5,23,NN,FM,5,,,,,
146,Litch,53.05,-,1,Tone,136.5,88.5,23,NN,FM,5,,,,,
147,Woodstoc,53.09,-,1,Tone,71.9,88.5,23,NN,FM,5,,,,,
148,Hiram,53.37,-,1,Tone,136.5,88.5,23,NN,FM,5,,,,,
149,Gunstock,53.77,-,1,Tone,71.9,88.5,23,NN,FM,5,,,,,
150,6mSim01,51.5,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
151,6mSim02,51.52,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
152,6mSim03,51.54,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
153,6mSim04,51.56,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
154,6mSim05,51.58,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
155,6mSim06,51.6,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
156,6mSim07,52.49,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
157,6mSim08,52.51,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
158,6mSim09,52.525,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
159,6mSim10,52.54,,0.5,,88.5,88.5,23,NN,FM,5,,,,,
160,6mSim11,53.49,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
161,6mSim12,53.51,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
162,6mSim13,53.53,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
163,6mPacCal,50.62,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
164,6mDig01,51.12,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
165,6mDig02,51.14,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
166,6mDig03,51.16,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
167,6mDig04,51.18,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
168,6mDig05,51.62,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
169,6mDig06,51.64,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
170,6mDig07,51.68,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
171,6mssbCal,50.125,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
172,6mAll,50.3,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
173,6mAll,50.4,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
174,6mAll,50.5,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
175,6mNoVoic,50.6,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
176,slowsped,3.585,,5,,82.5,88.5,23,NN,CW,5,,,,,
177,PineTree,3.596,,5,,88.5,88.5,23,NN,CW,5,,,,,
178,Cracker,3.921,,5,,179.9,88.5,23,NN,LSB,5,,,,,
179,4pmers,3.922,,5,,82.5,88.5,23,NN,LSB,5,,,,,
180,GreenMt,3.933,,5,,82.5,88.5,23,NN,LSB,5,,,,,
181,MECN,3.94,,5,,88.5,88.5,23,NN,LSB,5,,,,,
182,NHARES,3.945,,5,,82.5,88.5,23,NN,LSB,5,,,,,
183,80m,3.96,,5,,146.2,88.5,23,NN,LSB,5,,,,,
184,VTARES,3.965,,5,,250.3,88.5,23,NN,LSB,5,,,,,
185,VTARES2,3.976,,5,,88.5,88.5,23,NN,LSB,5,,,,,
186,VTRACES,3.98,,5,,141.3,88.5,23,NN,LSB,5,,,,,
187,6mPacCal,50.62,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
188,6mDig01,51.12,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
189,6mDig02,51.14,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
190,MECN 2,7.169,,5,,82.5,88.5,23,NN,LSB,5,,,,,
191,ECARS,7.255,,0.6,,88.5,88.5,23,NN,LSB,5,,,,,
192,MECN,7.262,,0.6,,88.5,88.5,23,NN,LSB,5,,,,,
193,Waterway,7.268,,0.6,,88.5,88.5,23,NN,LSB,5,,,,,
194,NHARES,7.273,,0.6,,88.5,88.5,23,NN,LSB,5,,,,,
195,VTARES,7.275,,0.6,,88.5,88.5,23,NN,LSB,5,,,,,
196,VTRACES,7.28,,0.6,,88.5,88.5,23,NN,LSB,5,,,,,
197,SSTV1,14.23,,0.6,,88.5,88.5,23,NN,USB,5,,,,,
198,SSTV 2,14.233,,0.6,,88.5,88.5,23,NN,USB,5,,,,,
199,HWN,14.235,,0.6,,88.5,88.5,23,NN,USB,5,,,,,
200,AuburnFD,153.89,,0.6,,88.5,88.5,23,NN,WFM,5,,,,,
201,AndyFD,154.265,,0.6,,88.5,88.5,23,NN,WFM,5,,,,,
202,MEFD,154.31,,0.6,,88.5,88.5,23,NN,WFM,5,,,,,
203,LewFD,153.95,,0.6,,88.5,88.5,23,NN,WFM,5,,,,,
204,PolFD,154.055,,0.6,,88.5,88.5,23,NN,WFM,5,,,,,
205,MFFD,154.175,,0.6,,88.5,88.5,23,NN,WFM,5,,,,,
206,AMBHOS,155.34,,0.6,,88.5,88.5,23,NN,WFM,5,,,,,
220,220Sim01,223.4,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
221,220Sim02,223.42,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
222,220Sim03,223.44,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
223,220Sim04,223.46,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
224,220Sim05,223.48,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
225,220Sim06,223.5,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
226,220Sim07,223.52,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
227,220Dig01,223.54,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
228,220Dig02,223.56,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
229,220Dig03,223.58,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
230,220Dig04,223.6,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
231,220Dig05,223.62,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
232,220Mix01,223.64,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
233,220Mix02,223.66,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
234,220Mix03,223.68,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
235,220Mix04,223.7,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
236,220Mix05,223.72,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
237,220Mix06,223.74,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
294,MVHF  L1,155.5,,0,,88.5,88.5,23,NN,FM,25,,,,,
295,MVHF  L2,155.525,,0,,88.5,88.5,23,NN,FM,25,,,,,
296,MVHF  F1,155.625,,0,,88.5,88.5,23,NN,FM,25,,,,,
297,MVHF  F2,155.775,,0,,88.5,88.5,23,NN,FM,25,,,,,
298,MVHF  F3,155.825,,0,,88.5,88.5,23,NN,FM,25,,,,,
299,MVHF K06,156.3,,0,,88.5,88.5,23,NN,FM,25,,,,,
300,MVHF K67,156.375,,0,,88.5,88.5,23,NN,FM,25,,,,,
301,MVHF K08,156.4,,0,,88.5,88.5,23,NN,FM,25,,,,,
302,MVHF K68,156.425,,0,,88.5,88.5,23,NN,FM,25,,,,,
303,MVHF K09,156.45,,0,,88.5,88.5,23,NN,FM,25,,,,,
304,MVHF K69,156.475,,0,,88.5,88.5,23,NN,FM,25,,,,,
305,MVHF K10,156.5,,0,,88.5,88.5,23,NN,FM,25,,,,,
306,MDSC K70,156.525,,0,,88.5,88.5,23,NN,FM,25,,,,,
307,MVHF K11,156.55,,0,,88.5,88.5,23,NN,FM,25,,,,,
308,MVHF K71,156.575,,0,,88.5,88.5,23,NN,FM,25,,,,,
309,MVHF K12,156.6,,0,,88.5,88.5,23,NN,FM,25,,,,,
310,MVHF K72,156.625,,0,,88.5,88.5,23,NN,FM,25,,,,,
311,MVHF K13,156.65,,0,,88.5,88.5,23,NN,FM,25,,,,,
312,MVHF K73,156.675,,0,,88.5,88.5,23,NN,FM,25,,,,,
313,MVHF K14,156.7,,0,,88.5,88.5,23,NN,FM,25,,,,,
314,MVHF K74,156.725,,0,,88.5,88.5,23,NN,FM,25,,,,,
315,MVHF K15,156.75,,0,,88.5,88.5,23,NN,FM,25,,,,,
316,MVHF K16,156.8,,0,,88.5,88.5,23,NN,FM,25,,,,,
317,MVHF K17,156.85,,0,,88.5,88.5,23,NN,FM,25,,,,,
318,MVHF K77,156.875,,0,,88.5,88.5,23,NN,FM,25,,,,,
319,MVHF K60,160.625,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,
320,MVHF K01,160.65,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,
321,MVHF K61,160.675,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,
322,MVHF K02,160.7,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,
323,MVHF K62,160.725,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,
324,MVHF K03,160.75,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,
325,MVHF K63,160.775,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,
326,MVHF K04,160.8,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,
327,MVHF K64,160.825,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,
328,MVHF K05,160.85,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,
329,MVHF K65,160.875,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,
330,MVHF K66,160.925,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,
331,MVHF K07,160.95,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,
332,MVHF K18,161.5,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,
333,MVHF K78,161.525,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,
334,MVHF K19,161.55,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,
335,MVHF K79,161.575,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,
336,MVHF K20,161.6,-,4.6,,88.5,88.5,23,NN,FM,25,,,,,
337,MVHF K80,161.625,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,
338,MVHF K21,161.65,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,
339,MVHF K81,161.675,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,
340,MVHF K22,161.7,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,
341,MVHF K82,161.725,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,
342,MVHF K23,161.75,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,
343,MVHF K83,161.775,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,
344,MVHF K24,161.8,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,
345,MVHF K84,161.825,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,
346,MVHF K25,161.85,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,
347,MVHF K85,161.875,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,
348,MVHF K26,161.9,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,
349,MVHF K86,161.925,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,
350,MVHF K27,161.95,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,
351,MAIS K87,161.975,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,
352,MVHF K28,162,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,
353,MAIS K88,162.025,-,4.6,,88.5,88.5,23,NN,FM,25,S,,,,
354,ME SAR,155.16,,0.6,,100,88.5,23,NN,FM,5,,,,,
355,AndroEMA,154.115,,0.6,,100,88.5,23,NN,FM,5,,,,,
356,ME EMA,154.055,,0.6,,100,88.5,23,NN,FM,5,,,,,
357,Wardens,155.73,,0.6,,100,88.5,23,NN,FM,5,,,,,
358,Forestry,159.39,,0.6,,100,88.5,23,NN,FM,5,,,,,
359,Augu RCC,154.65,,0.6,,100,88.5,23,NN,FM,5,,,,,
392,SWSP4710,154.71,,0.6,,156.7,88.5,23,NN,FM,5,,,,,
393,NWCC5475,155.475,,0.6,,156.7,88.5,23,NN,FM,5,,,,,
394,EMS5160,155.16,,0.6,,156.7,88.5,23,NN,FM,5,,,,,
395,SPCC4935,154.935,,0.6,,156.7,88.5,23,NN,FM,5,,,,,
396,SWF4310,154.31,,0.6,,156.7,88.5,23,NN,FM,5,,,,,
397,SWCC4695,446.3,,1.6,,88.5,88.5,23,NN,FM,20,,,,,
398,,146.55,,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
399,,223.5,,1.6,,103.5,88.5,23,NN,FM,20,,,,,
